,Geboren,Verstorben,Beruf
"Schleis von Löwenfeld, Bernard Joseph",1731,1800,Arzt
"Schlichtegroll, Friedrich",1765,1822,Schriftsteller
"Schmeller, Johann Andreas",1785,1852,Sprachforscher
"Schmid, Kaspar von",1622,1693,Politiker
"Schmidt, Ludwig Friedrich von",1764,1857,"Ministerialrat, Theologe,"
"Schneider, Adam Theophil",1745,1815,"Buchhändler und Kartenverleger"
"Schnorr von Carolsfeld, Julius",1794,1872,Maler
"Schoepf, Peter",1805,1875,Bildhauer
"Schönchen, Ludwig",1817,1873,Journalist
"Schönleutner, Max",1777,1831,Agrarwissenschaftler
"Schorn, Ludwig",1793,1842,Kunsthistoriker
"Schottenhamel, Michael",1838,1912,"Hotelier, Gastronom, Oktoberfestwirt"
"Schrank, Franz von Paula",1747,1835,"Naturforscher und Jesuit"
"Schraudolph, Johann",1808,1879,Maler
"Schrenk, Carl von",1806,1884,"Bayer. Politiker"
"Schrenk, Sebastian von",1774,1848,"Bayer. Politiker"
"Schröder, Sophie",1781,1868,"Schauspielerin und Schriftstellerin"
"Schubert, Franz",1797,1828,Komponist
"Schubert, Gotthilf Heinrich von",1780,1860,"Arzt, Philosoph und Naturforscher"
"Schwäbl, Franz Xaver",1778,1841,"Bischof,Bischof von Regensburg"
"Schwanthaler, Ludwig von",1802,1848,Bildhauer
"Schwarz, Christoph","1548 <sup>JL</sup>",1592,Maler
"Schwind, Moritz von",1804,1871,Maler
"Sckell, Friedrich von",1750,1823,Gartenarchitekt
"Seinsheim, August Karl",1789,1869,Maler
"Seinsheim, Joseph Franz Maria Ignaz von",1707,1787,Politiker
"Senefelder, Alois",1771,1834,"Erfinder,Erfinder der Lithographie"
"Senestrey, Theodor Pantaleon",1764,1836,Theologe
"Sepp, Johann Nepomuk",1816,1909,Historiker
"Seuffert, Johann Adam",1793,1857,Jurist
"Sigl-Vespermann, Katharina",1802,1877,Sängerin
"Sigmund, Bayern, Herzog","1439 <sup>JL</sup>","1501 <sup>JL</sup>",Herzog
"Silberhorn, Georg von",1782,1854,Appellationsgerichtsdirektor
"Sophie Charlotte, Bayern, Prinzessin",1847,1897,Prinzessin
"Sophie Friederike, Österreich, Erzherzogin",1805,1872,"Mutter von Kaiser Franz Joseph I."
"Spaeth, Balthasar",1774,1846,"Priester, Miniaturmaler und Lithograph"
"Stadlbaur, Max von",1808,1866,Theologe
"Stählin, Adolf von",1823,1897,Theologe
"Steichele, Anton von",1816,1889,"Bischof,Erzbischof"
"Steiglehner, Georg Christoph",1738,1819,"Benediktiner, Professor"
"Stein, Franz Joseph von",1832,1909,Bischof
"Steinheil, Carl August",1801,1870,Physiker
"Steinsdorf, Kaspar von",1797,1879,"Bürgermeister von München"
"Sterzinger, Ferdinand",1721,1786,Ordensmann
"Steyrer, Hans",1849,1906,"Metzger, Gastwirt und Kraftmensch"
"Stiglmaier, Johann Baptist",1791,1844,"Erzgießer, Bildhauer und Zeichner"
"Strähuber, Alexander",1814,1882,Künstler
"Straub, Johann Baptist",1704,1784,Bildhauer
"Streber, Ignaz von",1758,1841,"Weihbischof und Domprobst"
"Stryk, Samuel",1640,1710,Jurist
"Sybel, Heinrich von",1817,1895,Historiker
"Thaeter, Julius Cäsar",1804,1870,Kupferstecher
"Therese, Bayern, Königin",1792,1854,Königin
"Thiersch, Friedrich Max von",1852,1921,"Architekt, Maler, Hochschullehrer"
"Thiersch, Friedrich Wilhelm",1784,1860,"Altphilologe und Pädagoge"
"Tilly, Johannes Tserklas de","1559 <sup>JL</sup>",1632,General
"Törring-Gronsfeld zu Jettenbach, Joseph August von",1753,1826,Politiker
"Törring-Jettenbach, Ignaz Felix von",1682,1763,Geheimrat
"Trautmann, Franz",1813,1887,Schriftsteller
"Triva, Johann Nepomuk von",1755,1836,Politiker
"Troiano, Massimo",,"1570 <sup>JL</sup>",Musiker
"Uhland, Ludwig",1787,1862,Schriftsteller
"Ullersperger, Johann Baptist",1798,1878,Arzt
"Unertl, Franz Joseph",1675,1750,"Adeliger und Politiker"
"Urban, Bonifaz Kaspar von",1773,1858,"Bischof,Erzbischof von Bamberg"
"Urban, Wilhelm",1795,1833,Schauspieler
"Utzschneider, Joseph von",1763,1840,"Techniker, Unternehmer und Bürgermeister"
"Veith, Franz Michael",1799,1846,Maler
"Virchow, Rudolf",1821,1902,Arzt
"Vischer, Friedrich Theodor von",1807,1887,"Schriftsteller und Philosoph"
"Vogel von Vogelstein, Carl Christian",1788,1868,Maler
"Vogler, Georg Joseph",1749,1814,"Priester und Komponist"
"Voit, Richard Jakob",1801,1870,Architekt
"Völderndorff, Carl Friedrich von",1758,1832,
"Völk, Joseph",1819,1882,"Jurist und Politiker"
"Vollmer, Alexander J.",1803,1876,Germanist
"Voltz, Friedrich",1817,1886,Maler
"Voltz, Johann Michael",1784,1858,Maler
"Wagmüller, Michael",1839,1881,"Maler und Bildhauer"
"Wagner, Johann Martin von",1777,1858,Maler
"Wagner, Richard",1813,1883,Komponist
"Wahlmann, Eleonore",1843,1900,Schauspielerin
"Waldburg zu Zeil, Konstantin von",1839,1905,
"Wallenstein, Albert von",1583,1634,Feldherr
"Walther, Philipp Franz von",1782,1849,Arzt
"Warnberger, Simon",1769,1847,Maler
"Washington, Jacob",1778,1848,General
"Weichselbaumer, Carl",1791,1871,"Schriftsteller und Staatsbeamter"
"Weigel, Theodor O.",1812,1881,"Buchhändler, Kunsthändler, Verleger"
"Weiller, Cajetan von",1762,1826,"Theologe, Philosoph und Pädagoge"
"Weinrich, Georg von",1768,1836,"General und Kriegsminister"
"Weishaupt, Adam",1748,1830,Philosoph
"Weissbrod, Johann Baptist",1778,1865,"Mediziner, Hochschullehrer"
"Wellenstein, Gilbert Schmid von",1636,1684,"Abt von Steingaden"
"Wenzl, Johann Baptist von",1785,,"Hof- und Stabsarzt in München"
"Werner, Anton von",1843,1915,Maler
"Werth, Johann von",1590,1652,General
"Westenrieder, Lorenz von",1748,1829,Historiker
"Widnmann, Max von",1812,1895,Bildhauer
"Wiebeking, Carl Friedrich von",1762,1842,Ingenieur
"Wilbrandt, Adolf von",1837,1911,"Schriftsteller, Theaterdirektor"
"Wilhelm, Bayern, Herzog, IV.","1493 <sup>JL</sup>","1550 <sup>JL</sup>",Herzog
"Wilhelm, Bayern, Herzog, V.","1544 <sup>JL</sup>",1626,Herzog
"Wilhelm, Deutsches Reich, Kaiser, I.",1797,1888,"Deutscher Kaiser"
"Wilhelm, Philipp",1798,1840,Arzt
"Willich, Friedrich Justus",1790,1853,Politiker
"Winter, Johann Georg",1707,1770,Maler
"Winter, Joseph Georg",1751,1789,Maler
"Wittmann, Georg Michael",1760,1838,"Bischof,Bischof von Regensburg"
"Wolf, Peter Philipp",1761,1808,"Dichter und Verleger"
"Wolff, Johann Andreas",1652,1716,Maler
"Wolff, Julius",1834,1910,Schriftsteller
"Wolffegg, Maximilian Willibald von",1604,1667,"General und Diplomat"
"Wölfle, Johann",1807,1893,"Lithograph und Zeichner"
"Wrede, Karl Philipp von",1767,1838,"Politiker und Heerführer"
"Wydenbrugk, Oskar von",1815,1876,Politiker
"Wyttenbach, Friedrich Anton",1812,1845,Maler
"Young, Friedrich",1826,1884,Sänger
"Zander, Ernst",1803,1872,Journalist
"Zenetti, Johann Baptist von",1785,1856,Politiker
"Zentner, Georg Friedrich von",1752,1835,Politiker
"Ziegler, Johann Christian",1803,1833,Maler
"Zimmer, Patricius Benedikt",1752,1820,"Theologe und Philosoph"
"Zimmermann, Heinrich",1741,1805,"Entdeckungsreisender,"
"Zirngibl, Roman",1740,1816,Priester
"Zola, Émile",1840,1902,Schriftsteller
"Zumbusch, Kaspar von",1830,1915,Bildhauer
